

John Breaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breaton
Gender	Male
Abode	Harrington Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 14, Entry 112
Source	LDS Film 1656418
Parent Of	Phoebe Breaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099390&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099390&Relationship=2ndParent



