

Henry Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005790
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forshaw
Gender	Male
Abode	Work Ho. Lane
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1747
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Apr 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 20
Source	LDS Film 1656376
Parent Of	Jane Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005790&Relationship=Baptised



