

Marion Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112454
First Name (With Contractions)	Marion
First Name (Without Contractions)	Marion
Surname	Cooper
Gender	Female
Abode	Gascoigne St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Jul 1835
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	7736
Register	Burials 1835 - 1837, Page 139, Entry 10138
Source	LDS Film 560881
Parent	Thos. Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112454&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112454&Relationship=2ndParent



