

John Eddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eddington
Gender	Male
Abode	Roscoe Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840 - 1841, Page 36, Entry 284
Source	LDS Film 1656423
Parent Of	Elizabeth Eddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168113&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168113&Relationship=2ndParent



