

Joseph Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233820
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Platt
Gender	Male
Abode	Upper Bean St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1854
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	11 Apr 1854
Register	Baptisms 1854 - 1855, Page 56, Entry 447
Source	LDS Film 93887
Parent Of	Catherine Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233820&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233820&Relationship=2ndParent



