

Honora Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077175
First Name (With Contractions)	Honora
First Name (Without Contractions)	Honora
Surname	Daly
Gender	Female
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Jul 1848
Witnesses	Honora Daly, (X); Daniel Woodward
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 4, Entry 7
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077175&Relationship=Groom
Witnessed Marriage Of	Catherine Linch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077175&Relationship=Bride



