

Richard Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131691
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Russell
Gender	Male
Abode	Guck Street
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jan 1855
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Minor Or Full	full
Status	Bachelor
Witnesses	William Jones; Elizabeth Smith
Marriage Type	Banns
Marrying Minister	Robert W. Wolseley
Register	Marriages 1852 - 1855, Page 204, Entry 407
Source	LDS Film 1546291
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131691&Relationship=Witness_1
Witnessed By	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131691&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131691&Relationship=Bride



