

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Abode	Drury Lane
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1780
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	8 Oct 1780
Register	Baptisms 1780, Page 63, Entry 645
Source	LDS Film 93833
Parent Of	William James Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019378&Relationship=Baptised



