

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061573
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1847
Witnesses	George Taylor; Catherine Hanlon
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 60, Entry 120
Source	LDS Film 1656509
Witnessed Marriage Of	Alexander Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061573&Relationship=Groom
Witnessed Marriage Of	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061573&Relationship=Bride



