

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286743
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Abode	Fazakerley
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Dec 1833
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	12 Nov 1833
Register	Baptisms 1813 - 1835, Page 185, Entry 1476
Source	LDS Film 1647560
Parent Of	Anne Voce Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286743&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286743&Relationship=2ndParent



