

Mary Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460855
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ainsworth
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gildart St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1836
Register	Baptisms 1835 - 1836, Page 339, Entry 2709
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ellen Jane Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460855&Relationship=Baptised
Married To	James Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460855&Relationship=1stParent



