

John Birket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birket
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Jun 1840
Witnesses	John Birket, Junr.; Barbara Benson
Marriage Type	Licence
Marrying Minister	Henry B. Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 217
Source	LDS Film 1468981
Witnessed Marriage Of	Joseph Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120708&Relationship=Groom
Witnessed Marriage Of	Ann Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120708&Relationship=Bride



