

Samuel Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019774
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Armstrong
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 35, Entry 7
Source	LDS Film 1656377
Parent Of	Ann Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019774&Relationship=Deceased



