

John D. Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040070406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	D.
Surname	Hawkins
Gender	Male
Abode	Gilbert St.
Year	1824
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	5 Sep 1824
Age At Death	3 Mths.
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	J. H. Smyth
Notes	[tick in margin]
Register	Burials 1813 - 1844, Page 47, Entry 376
Source	LDS Film 1546064



