

George Constantine Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118216
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Constantine
Surname	Anderson
Parent's Occupation (As Documented)	Cashier in the Norwich Union Office
Parent's Occupation (Standardised)	Cashier
Gender	Male
Abode	New Scotland Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 182, Entry 1451
Source	LDS 1656419
Parent	Ulric John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118216&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118216&Relationship=2ndParent



