

Charles Horrabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009081
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Horrabin
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1802
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Witnesses	Robt. Parr; Joseph Shaw
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 202, Entry 299
Source	LDS Film 93839
Witnessed By	Robt. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009081&Relationship=Witness_1
Witnessed By	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009081&Relationship=Witness_2
Married To	Catherine Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009081&Relationship=Bride



