

Henry Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083126
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lythgoe
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Park Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 230, Entry 1833
Source	LDS Film 1656378
Parent	Samuel Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083126&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083126&Relationship=2ndParent



