

John Telfer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Telfer
Gender	Male
Abode	Greenland St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Apr 1807
Register	Baptisms 1807, Page 316, Entry 591
Source	LDS Film 93833
Parent Of	Robert Dalton Telfer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065918&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065918&Relationship=2ndParent



