

William Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crook
Gender	Male
Abode	East Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1828
Occupation (As Documented)	Bleacher
Occupation (Standardised)	Bleacher
Occupation (HISCO Code)	75615
Register	Baptisms 1828 - 1829, Page 167, Entry 1331
Source	LDS Film 93877
Parent Of	Hannah Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128943&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128943&Relationship=2ndParent



