

Mary Bowdren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021409
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bowdren
Married Surname	Burns
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1825
Status	Spinster
Marriage Type	Banns
Register	Marriages 1825, Page 5, Entry 78
Source	LDS Film 1068891
Married To	James Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021409&Relationship=Groom



