

Richard Lobley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119299
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lobley
Gender	Male
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	2 Sep 1834
Witnesses	Richard Lobley; Martha Lobley
Marriage Type	Banns
Marrying Minister	Henry Delves Broughton
Register	Marriages 1832 - 1837, Page 19, Entry 54
Source	LDS Film 1546117
Witnessed Marriage Of	William Park Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119299&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hartsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119299&Relationship=Bride



