

George Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028750
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gleave
Gender	Male
Abode	Cheapside
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Mar 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 10, Entry 30
Source	LDS Film 1656377
Married To	Elizabeth Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028750&Relationship=Deceased



