

Thomas Lattimor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lattimor
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Brownlow Hill
Year	1828 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	11 Oct 1828
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 66, Entry 523
Source	LDS Film 1546062
Parent	Thomas Lattimor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225255&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225255&Relationship=2ndParent



