

John Caughey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caughey
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Drury lane
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1786
Register	Burials 1785 - 1787, Page 103, Entry 6
Source	LDS Film 093913
Parent	Israel Caughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040797&Relationship=1stParent



