

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062298
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Grosvenor St Liverpool
Year	1816
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1816
Register	Burials 1813 - 1878, Page 11, Entry 86
Source	LDS Film 1068892
Parent Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062298&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062298&Relationship=2ndParent



