

John Anna Wickham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Anna
Surname	Wickham
Gender	Male
Abode	Barbados West Indies
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1805
Occupation (As Documented)	Pedlar
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Date Of Child's Birth	10 Oct 1776
Register	Baptisms 1799 - 1810, Page 181, Entry 6
Source	LDS Film 1656377
Parent Of	John Wickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062188&Relationship=Baptised



