

John Kehoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kehoe
Gender	Male
Abode	Liverpool
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Jul 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wells; Mary Lindsay; Elizabeth Lindsay
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offng. Minister
Notes	[Bride has signed her surname as] Lindsay
Register	Marriages 1792 - 1813, Page 158, Entry 561
Source	LDS Film 1656015
Witnessed By	John Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068997&Relationship=Witness_1
Witnessed By	Mary Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068997&Relationship=Witness_2
Married To	Sarah Lindsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068997&Relationship=Bride
Witnessed By	Elizabeth Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068997&Relationship=Witness_3



