

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Mulberry St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12404
Source	LDS Film 560881
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115048&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115048&Relationship=2ndParent



