

William Leabeatr.	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002418
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Leabeatr.
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1724
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Dec 1724
Register	Baptisms 1704 - 1737, Page 50, Entry 8
Source	LDS Film 1656376
Parent Of	Ellin Leabeatr.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002418&Relationship=Baptised



