

Robert Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249812
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scott
Gender	Male
Abode	Pitt St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1859
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Feb 1859
Register	Baptisms 1859, Page 192, Entry 1535
Source	LDS Film 1656561
Parent Of	Sarah Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249812&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249812&Relationship=2ndParent



