

Catherine Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289712
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Mansfield
Spouse's Occupation (As Documented)	Paper-stainer
Gender	Female
Abode	Blake St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1837
Register	Baptisms 1837 - 1838, Page 207, Entry 1654
Source	LDS Film 1656422
Parent Of	Martha Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289712&Relationship=Baptised
Married To	William Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289712&Relationship=1stParent



