

Thomas Pusill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pusill
Gender	Male
Abode	Milton St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1823
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1823, Page 279, Entry 258
Source	LDS Film 93834
Parent Of	Thomas Pusill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106697&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106697&Relationship=2ndParent



