

Thomas Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horrocks
Gender	Male
Abode	Boundary Terrace, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1845
Occupation (As Documented)	Clog & Pattern Maker
Occupation (Standardised)	Clog / Patten Maker
Register	Baptisms 1844 -1846, Page 188, Entry 1502
Source	LDS Film 93884
Parent Of	Hannah Rawson Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185037&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185037&Relationship=2ndParent



