

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101443
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Gender	Male
Abode	London Rd
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 May 1829
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 32, Entry 2307
Source	LDS Film 560881
Parent	Benjn. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101443&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101443&Relationship=2ndParent



