

William Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238491
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fell
Gender	Male
Abode	Oxton, Cheshire
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1856
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1855 - 1856, Page 225, Entry 1799
Source	LDS Film 93887
Parent Of	John Pedder Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238491&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238491&Relationship=2ndParent



