

Joseph Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033386
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ashton
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	George Jordan; Ellen Kearsley, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 138, Entry 413
Source	LDS Film 94018
Witnessed By	George Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033386&Relationship=Witness_1
Witnessed By	Ellen Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033386&Relationship=Witness_2
Married To	Elizabeth Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033386&Relationship=Bride



