

Ann Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094473
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Price
Former/Maiden/Other Surname 1	Worrall
Gender	Female
Abode	Walton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Feb 1797
Date Of Child's Death	14 Feb 1797
Register	Burials 1790 - 1812, Page 32, Entry 6
Source	LDS Film 1647560
Parent Of	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094473&Relationship=Deceased
Married To	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094473&Relationship=1stParent



