

Edward Darby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288462
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Darby
Gender	Male
Abode	Mount St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1837
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1837 - 1838, Page 51, Entry 404
Source	LDS Film 1656422
Parent Of	Jane Ellen Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288462&Relationship=2ndParent



