

Benjamin Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102650
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Thomas
Gender	Male
Abode	Mann St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Feb 1830
Age At Death	2 1/2
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 40, Entry 2889
Source	LDS Film 560881
Parent	Jos. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102650&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102650&Relationship=2ndParent



