

Nicholas Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085110
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Quinn
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Oct 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Ewins; Ann Ewins
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 210, Entry 420
Source	LDS Film 1545920
Witnessed By	Henry Ewins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085110&Relationship=Witness_1
Witnessed By	Ann Ewins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085110&Relationship=Witness_2
Married To	Bridget Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085110&Relationship=Bride



