

John Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickson
Gender	Male
Abode	Cable Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1826
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Notes	P.
Register	Baptisms 1825 - 1826, Page 308, Entry 2464
Source	LDS 1656419
Parent Of	Elizabeth Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119229&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119229&Relationship=2ndParent



