

Thomas Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296229
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Byrom
Gender	Male
Abode	Albert Place
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Oct 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 91, Entry 726
Source	LDS Film 1656013
Parent Of	Ellen Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296229&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296229&Relationship=2ndParent



