

Sarah Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237058
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ackerley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Rose Vale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 53, Entry 418
Source	LDS Film 93887
Parent	Alfred Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237058&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237058&Relationship=2ndParent



