

William Duncan Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Duncan
Surname	Long
Gender	Male
Abode	14 Rodney Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1845
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1828 - 1846, Page 174, Entry 4
Source	LDS Film 1656373
Parent Of	William Beresford Duncan Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183540&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183540&Relationship=2ndParent



