

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Oct 1792
Witnesses	John Cross; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth Offr. Minr.
Register	Marriages 1789 - 1797, Page 81, Entry 2085
Source	LDS Film 1656149
Witnessed Marriage Of	John Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004787&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004787&Relationship=Bride



