

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Lower Breck Lane West Derby
Year	1830
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Aug 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Jul 1830
Register	Baptisms 1814 - 1866, Page 73, Entry 580
Source	LDS Film 2147913
Parent Of	Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285793&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285793&Relationship=2ndParent



