

John Alexander Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alexander
Surname	Taylor
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jul 1813
Baptising Minister	Thos. Kidd
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 292
Source	LDS Film 1068890
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080451&Relationship=1stParent
Parent	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080451&Relationship=2ndParent



