

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004184
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	School lane
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Mar 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 9
Source	LDS Film 1656376
Parent Of	Willm. Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004184&Relationship=Baptised



