

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140762
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Year	1833 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1833
Date Of Child's Birth	30 Jan 1833
Register	Baptisms 1814 - 1905, Page 12, Entry 239
Source	LDS Film 1595373
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140762&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140762&Relationship=2ndParent



