

Daniel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229210
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Evans
Gender	Male
Abode	Jenkinson St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Dec 1850
Register	Baptisms 1850 - 1851, Page 294, Entry 2348
Source	LDS Film 93886
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229210&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229210&Relationship=2ndParent



