

Daniel Hurlbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045330
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hurlbert
Gender	Male
Abode	New hall street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Dec 1796
Register	Baptisms 1795 - 1797, Page 32, Entry 502
Source	LDS Film 93833
Parent Of	William Hurlbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045330&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045330&Relationship=2ndParent



