

Magness Cromarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050317
First Name (With Contractions)	Magness
First Name (Without Contractions)	Magness
Surname	Cromarty
Gender	Unknown
Abode	Brick St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1799
Register	Baptisms 1799 - 1810, Page 94, Entry 3
Source	LDS Film 1656377
Parent Of	Mary Ann Cromarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050317&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050317&Relationship=2ndParent



