

John Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalf
Gender	Male
Abode	St James St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1815
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 171, Entry 1365
Source	LDS Film 1656378
Parent Of	Elizabeth Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085767&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085767&Relationship=2ndParent



