

Thomas Doughty?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067469
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Doughty?
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1798
Witnesses	Wm. Paynter; Thos. Doughty?
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 163, Entry 90
Source	LDS Film 1656574
Witnessed Marriage Of	James Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067469&Relationship=Groom
Witnessed Marriage Of	Mary Edgebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067469&Relationship=Bride



