

William Vout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vout
Gender	Male
Abode	Eaton Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Leather dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Register	Baptisms 1828 - 1846, Page 88, Entry 1
Source	LDS Film 1656373
Parent Of	Mary Anne Vout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157035&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157035&Relationship=2ndParent



