

Henry Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170570
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mitchell
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Naylor Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 268, Entry 2140
Source	LDS Film 1656423
Parent	Benjamin Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170570&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170570&Relationship=2ndParent



