

Thomas Pickersgill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickersgill
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1840
Witnesses	Thomas Pickersgill; Alice Ryan, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 208, Entry 415
Source	LDS Film No 94096
Witnessed Marriage Of	William Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039808&Relationship=Groom
Witnessed Marriage Of	Bridget Hamm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039808&Relationship=Bride



