

William Nimmo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nimmo
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1856
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 37
Source	LDS Film 1068892
Parent Of	Lilley Nimmo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198238&Relationship=Baptised
Married To	Lilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198238&Relationship=2ndParent



