

William Grimsditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grimsditch
Gender	Male
Abode	Dale St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1855
Occupation (As Documented)	Iron-monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Dec 1854
Register	Baptisms 1854 - 1855, Page 318, Entry 2541
Source	LDS Film 93887
Parent Of	William Grimsditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235981&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235981&Relationship=2ndParent



