

Josiah Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071453
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Fox
Gender	Male
Abode	Plumb Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1809
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	20 May 1809
Register	Baptisms 1809, Page 4, Entry 836
Source	LDS Film 93833
Parent Of	Josiah Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071453&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071453&Relationship=2ndParent



