

Batty Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068959
First Name (With Contractions)	Batty
First Name (Without Contractions)	Batty
Surname	Robinson
Gender	Unknown
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Oct 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Portes; Hannah Portes
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 40, Entry 1193
Source	LDS Film 1656197
Witnessed By	Joseph Portes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068959&Relationship=Witness_1
Witnessed By	Hannah Portes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068959&Relationship=Witness_2
Married To	Jane Portes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068959&Relationship=Bride



