

Nathaniel Bertles Binn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060842
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Bertles
Surname	Binn
Gender	Male
Abode	Johnson St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1805
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	15 May 1805
Notes	name appears as Nathaniel Bertles Binn
Register	Baptisms 1805, Entry 559
Source	LDS Film 1068889
Parent Of	Nathaniel Binn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060842&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060842&Relationship=2ndParent



