

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1836
Witnesses	William Dickinson; Ann Balmer, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 8, Entry 24
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035228&Relationship=Groom
Witnessed Marriage Of	Ellen Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035228&Relationship=Bride



