

Ann Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250458
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Whittle
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Oldham St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1859
Date Of Child's Birth	3 Jul 1859
Register	Baptisms 1859, Page 273, Entry 2181
Source	LDS Film 1656561
Parent Of	Margaret Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250458&Relationship=Baptised
Married To	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250458&Relationship=1stParent



